PIB, JBKJS, Datum registracije, Datum brisanja
107164922,,10.08.2022,
101084341,,11.08.2022,
106046754,,11.08.2022,
102028961,,11.08.2022,
100613145,,11.08.2022,
100123944,,11.08.2022,
109466179,,12.08.2022,
1604961850025,,12.08.2022,
112151014,,12.08.2022,
107570851,,12.08.2022,
104601174,,20.10.2022,
108302221,,20.10.2022,
101402899,,10.08.2022,
105198525,,11.08.2022,
106845891,,12.08.2022,
111469099,,12.08.2022,
110814503,,12.08.2022,
111518415,,12.08.2022,
106098691,,12.08.2022,
106870482,,12.08.2022,
101906851,,12.08.2022,
112066075,,12.08.2022,
104273006,,16.08.2022,
107213475,,16.08.2022,
110473656,,10.08.2022,
106573566,,11.08.2022,
109312067,,11.08.2022,
109658131,,11.08.2022,
100429563,,11.08.2022,
107877256,,11.08.2022,
107832736,,11.08.2022,
101929478,,11.08.2022,
110168593,,11.08.2022,
102521528,,10.08.2022,
101676087,,10.08.2022,
105019421,,10.08.2022,
101867538,,11.08.2022,
111240213,,11.08.2022,
105796110,,11.08.2022,
109989542,,11.08.2022,
110357429,,11.08.2022,
112515438,,12.08.2022,
109696532,,12.08.2022,
101742981,,12.08.2022,
100223578,,12.08.2022,
104801276,,12.08.2022,
104747766,,10.08.2022,
112620596,,10.08.2022,
101941228,,10.08.2022,
113105061,,11.08.2022,
106812627,,11.08.2022,
103608450,,11.08.2022,
111784067,,11.08.2022,
113149355,,11.08.2022,
100159496,,12.08.2022,
105222136,,12.08.2022,
110317892,,12.08.2022,
106925297,,10.08.2022,
110379626,,10.08.2022,
100376806,,10.08.2022,
0205976880014,,11.08.2022,
112089116,,11.08.2022,
104122256,,11.08.2022,
110941954,,11.08.2022,
111429722,,12.08.2022,
100718354,,11.08.2022,
100001572,,11.08.2022,
109892869,,11.08.2022,
109936209,,11.08.2022,
106789996,,11.08.2022,
101636809,,12.08.2022,
100443416,,12.08.2022,
112142629,,12.08.2022,
101793294,,10.08.2022,
107706851,,11.08.2022,
110158295,,11.08.2022,
112376320,,11.08.2022,
101500843,,11.08.2022,
110186547,,12.08.2022,
110983793,,05.07.2022,
107650208,,11.08.2022,
111235191,,12.08.2022,
105504723,,12.08.2022,
112464555,,12.08.2022,
110919352,,12.08.2022,
107594117,,12.08.2022,
107677966,,12.08.2022,
105981699,,12.08.2022,
112032658,,12.08.2022,
103960538,,12.08.2022,
101306472,,12.08.2022,
106665066,,12.08.2022,
100533426,,11.08.2022,
102416272,,11.08.2022,
108609945,,12.08.2022,
112823891,,12.08.2022,
108074270,,12.08.2022,
110228687,,01.07.2022,
101608619,,11.08.2022,
102140107,,12.08.2022,
105937551,,12.08.2022,
111351887,,12.08.2022,
102480061,,12.08.2022,
104345645,,12.08.2022,
100183540,,11.08.2022,
101402987,,12.08.2022,
108830084,,12.08.2022,
101386261,,12.08.2022,
112094183,,12.08.2022,
107399402,,12.08.2022,
100534335,,12.08.2022,
101347832,,10.08.2022,
107152149,,11.08.2022,
107595431,,11.08.2022,
100621784,,11.08.2022,
108176747,,11.08.2022,
100454386,,11.08.2022,
100693808,07219,01.05.2022,
110249971,,11.08.2022,
100145139,,11.08.2022,
111926350,,11.08.2022,
108894928,,11.08.2022,
111734449,,12.08.2022,
105170559,,12.08.2022,
103957972,,11.08.2022,
109133173,,11.08.2022,
103165726,,11.08.2022,
106456800,,11.08.2022,
111372616,,11.08.2022,
100041787,,12.08.2022,
112846730,,12.08.2022,
101336236,,12.08.2022,
112969737,,12.08.2022,
111518101,,24.08.2022,
111050900,,24.08.2022,
110663090,,10.08.2022,
113167431,,11.08.2022,
103715833,,11.08.2022,
101517423,,11.08.2022,
109403993,,11.08.2022,
110072747,,11.08.2022,
108278839,,11.08.2022,
112614539,,09.08.2022,
105952429,,28.04.2022,
100380013,,11.08.2022,
100026992,,11.08.2022,
107868971,,11.08.2022,
105941054,80341,28.04.2022,
111967697,,12.08.2022,
112350683,,12.08.2022,
106950511,,12.08.2022,
108589894,,27.04.2022,
106155775,,12.08.2022,
103221406,,12.08.2022,
103883774,,12.08.2022,
107192428,,12.08.2022,
108957128,,10.08.2022,
112572759,,10.08.2022,
100555472,,10.08.2022,
109183535,,11.08.2022,
100335551,,03.06.2022,
101419605,,11.08.2022,
105850057,,11.08.2022,
101634707,,12.08.2022,
100969664,,12.08.2022,
110076822,,12.08.2022,
105999125,,12.08.2022,
112913129,,12.08.2022,
103828605,,12.08.2022,
111800077,,11.08.2022,
112422909,,12.08.2022,
111555462,,03.06.2022,
108890710,,11.08.2022,
110795210,,11.08.2022,
101334896,,12.08.2022,
107878089,,12.08.2022,
101398125,,28.04.2022,
105252752,,12.08.2022,
108565966,,12.08.2022,
100583054,,12.08.2022,
109869317,,10.08.2022,
100226457,,10.08.2022,29.04.2024
104158520,,10.08.2022,
110289294,,10.08.2022,
105848242,,11.08.2022,
111115983,,11.08.2022,
106519988,,11.08.2022,
112116459,,18.07.2022,
113041884,,28.05.2022,
101096319,,11.08.2022,
112850143,,11.08.2022,
1110973830051,,11.08.2022,
111423210,,10.08.2022,
104841338,,11.08.2022,
112793257,,12.08.2022,
111920417,,12.08.2022,
109767425,,12.08.2022,
109720174,,12.08.2022,
111430765,,12.08.2022,
110755052,,12.08.2022,
110379048,,12.08.2022,
103935682,,12.08.2022,
107132894,,07.03.2023,
107449667,,10.08.2022,
104513186,,11.08.2022,
102196321,,11.08.2022,
108223909,,11.08.2022,
112623685,,12.08.2022,
100779485,,12.08.2022,
107907505,,12.08.2022,
111025418,,28.06.2022,
110054472,,11.08.2022,
108064485,,11.08.2022,
104064893,,12.08.2022,
110967286,,12.08.2022,
109004816,,12.08.2022,
109093983,,12.08.2022,
102264150,,12.08.2022,
110856506,,06.04.2023,
113459862,,01.02.2023,
111988688,,01.02.2023,
114083734,,22.12.2023,
108772152,,22.12.2023,
100194730,,10.08.2022,
109509531,,17.04.2022,
100996207,,11.08.2022,
111347163,,11.08.2022,
102680900,,24.03.2023,
103957204,,11.08.2022,
107456309,,11.08.2022,
111272045,,11.08.2022,
105117529,,12.08.2022,
100891741,,12.08.2022,
106901749,,12.08.2022,
113187461,,10.08.2022,
101728176,,10.08.2022,
3110973710150,,11.08.2022,
106488953,,11.08.2022,
113043200,,12.08.2022,
109154835,,12.08.2022,
102931981,,12.08.2022,
112739565,,12.08.2022,
101812927,,12.08.2022,
108889566,,13.08.2022,
106129222,,13.08.2022,
100209664,,10.08.2022,
110689669,,10.08.2022,
100248948,,11.08.2022,
104036524,,12.08.2022,
112096033,,12.08.2022,
109192218,,22.05.2022,
101459123,,11.08.2022,
101428690,,11.08.2022,
102930892,,12.08.2022,
113168514,,12.08.2022,
1012982800007,,12.08.2022,
103635204,,12.08.2022,
101297806,,12.08.2022,
113188760,,12.08.2022,
109277693,,10.08.2022,
112646979,,10.08.2022,
100639492,,11.08.2022,
109276776,,11.08.2022,
108489893,,11.08.2022,
100154883,,11.08.2022,
100676697,,11.08.2022,
100360220,,11.08.2022,
108400338,,12.08.2022,
112569851,,12.08.2022,
105732487,,12.08.2022,
104135742,,12.08.2022,
107039127,,12.08.2022,
105489094,,12.08.2022,
103104691,,12.08.2022,
110981930,,12.08.2022,
108548274,,12.08.2022,
110975226,,13.08.2022,
101051579,,13.08.2022,
107949750,,13.08.2022,
101863609,,11.08.2022,
105876667,,11.08.2022,
113060624,,12.08.2022,
110675036,,12.08.2022,
111794072,,12.08.2022,
107765335,,12.08.2022,
108223458,,12.08.2022,
102016305,06994,20.04.2022,
104319792,,11.08.2022,
102812882,,11.08.2022,
111912080,,11.08.2022,
101631388,,12.08.2022,
101875072,,12.08.2022,
101899840,,12.08.2022,
100912354,,13.08.2022,
106547812,,10.08.2022,
112723366,,19.07.2022,
103745940,,11.08.2022,
110296785,,11.08.2022,
112420946,,11.08.2022,
108701166,,11.08.2022,
101629174,,11.08.2022,
105515932,,10.08.2022,
109249605,,12.08.2022,
112938643,,12.08.2022,
109698237,,13.08.2022,
110220772,,13.08.2022,
109646958,,13.08.2022,
100995819,,13.08.2022,
110281851,,19.05.2022,
111305608,,11.08.2022,
112441507,,11.08.2022,
100853454,90021,11.08.2022,
107743262,,11.08.2022,
101830182,,12.08.2022,
100822787,,12.08.2022,
113080119,,13.08.2022,
101284019,,13.08.2022,
112454078,,13.08.2022,
112044549,,10.08.2022,
109722536,,11.08.2022,
107932143,,11.08.2022,
104864465,,11.08.2022,
100593092,,11.08.2022,
101111083,,11.08.2022,
105962367,,12.08.2022,
106464310,,12.08.2022,
106520030,,12.08.2022,
109564968,,10.08.2022,
102966525,,11.08.2022,
106439890,,11.08.2022,
107377514,,12.08.2022,
111886045,,11.08.2022,
102492925,,11.08.2022,
106841028,,11.08.2022,
110044676,,11.08.2022,
105154943,,11.08.2022,
100576102,,11.08.2022,
107381769,,02.06.2022,
109963253,63273,19.04.2022,
103731115,,12.08.2022,
104222047,,12.08.2022,
106405744,,13.08.2022,
108169741,,10.08.2022,
113114334,,11.08.2022,
112166021,,11.08.2022,
108362835,,11.08.2022,
108254158,,11.08.2022,
105430635,,11.08.2022,
100063801,,12.08.2022,
110133904,,12.08.2022,
106870144,,12.08.2022,
111758023,,30.06.2022,
100214210,,10.08.2022,
110937589,,10.08.2022,
100254918,,11.08.2022,
108760713,,11.08.2022,
105448802,,11.08.2022,
105021572,,12.08.2022,
103340522,,12.08.2022,
113083668,,12.08.2022,
101312893,,12.08.2022,
105735962,,12.08.2022,
108812879,,12.08.2022,
110303883,,12.08.2022,
112111551,,12.08.2022,
108479783,,10.08.2022,
112989936,,11.08.2022,
108678097,,11.08.2022,
112300081,,11.08.2022,
106470881,,11.08.2022,
100415965,,11.08.2022,
112544635,,12.08.2022,
112217772,,12.08.2022,
109871425,,11.08.2022,
106970542,,11.08.2022,
112710379,,11.08.2022,
109796058,,12.08.2022,
107878763,,12.08.2022,
111910635,,12.08.2022,
106598343,,12.08.2022,
101474809,,12.08.2022,
110978110,,10.08.2022,
111865821,,11.08.2022,
107551082,,11.08.2022,
107895049,,11.08.2022,
106739831,,11.08.2022,
101736456,,11.08.2022,
106912902,,11.08.2022,
100106843,,11.08.2022,
101141661,04649,01.05.2022,
100060688,,12.08.2022,
109022963,,19.08.2022,
108457339,,19.08.2022,
108520448,,10.08.2022,
113176936,,27.07.2022,
111899974,,11.08.2022,
108998842,,11.08.2022,
109752542,,11.08.2022,
107872898,,12.08.2022,
108578066,,12.08.2022,
101408540,,09.08.2022,
110381452,,11.08.2022,
100454394,,11.08.2022,
102158877,,11.08.2022,
100304002,,11.08.2022,
106556186,,11.08.2022,
101019859,,12.08.2022,
109655557,,12.08.2022,
104277291,,11.08.2022,
102740026,,11.08.2022,
100009771,,11.08.2022,
108499753,,11.08.2022,
100286312,,12.08.2022,
107962456,,12.08.2022,
112558058,,12.08.2022,
105978679,,12.08.2022,
111130186,,22.02.2023,
108327673,,22.02.2023,
111692540,,22.02.2023,
112034555,,10.08.2022,
108828706,,10.08.2022,
107617344,,11.08.2022,
106293676,,11.08.2022,
101467730,,11.08.2022,
113110556,,11.08.2022,
112939062,,24.06.2022,
110407478,,11.08.2022,
107875427,,12.08.2022,
107590989,,12.08.2022,
103213990,,12.08.2022,
109916875,,12.08.2022,
107077503,,12.08.2022,
110070448,,12.08.2022,
101066339,,12.08.2022,
101645498,,12.08.2022,
111933904,,12.08.2022,
103033821,,11.08.2022,
113023113,,11.08.2022,
105188876,,11.08.2022,
101645439,,11.08.2022,
102018778,,11.08.2022,
101181081,,12.08.2022,
100391453,,12.08.2022,
103098141,,12.08.2022,
106688172,,11.08.2022,
106806469,,11.08.2022,
100046654,,11.08.2022,
112710426,,12.08.2022,
102167857,,12.08.2022,
111062322,,19.10.2023,
112862291,,10.08.2022,
103654184,,10.08.2022,
112276932,,11.08.2022,
109676867,,11.08.2022,
104324147,,11.08.2022,
105849745,,11.08.2022,
101019529,,11.08.2022,
104723116,,11.08.2022,
111932391,,11.08.2022,
101859529,,19.05.2022,
110318535,,10.08.2022,
0211965793012,,11.08.2022,
112437398,,26.07.2022,
110955523,,12.08.2022,
100347859,,12.08.2022,
104908783,,24.06.2022,
106484039,,10.08.2022,
112996193,,10.08.2022,
112800732,,10.08.2022,
113181333,,10.08.2022,
112444890,,11.08.2022,
105860079,,11.08.2022,
105037658,,11.08.2022,
111383354,,11.08.2022,
101828206,,16.08.2022,
100014684,,16.08.2022,
108321677,,16.08.2022,
109236610,,10.08.2022,
107163309,,11.08.2022,
102948331,,11.08.2022,
113183101,,10.08.2022,
112450606,,11.08.2022,
112295722,,11.08.2022,
105531212,,12.08.2022,
102075469,,10.08.2022,
109971671,,11.08.2022,
108798952,,11.08.2022,
100369438,,12.08.2022,
109663612,,12.08.2022,
112803680,,12.08.2022,
100938780,,12.08.2022,
104378178,,12.08.2022,
113156535,,12.08.2022,
102836088,,12.08.2022,
103440871,,12.08.2022,
111926059,,12.08.2022,
109805768,,12.08.2022,
112727043,,10.08.2022,
100669954,,11.08.2022,
106803499,,28.06.2022,
107818294,,19.08.2022,
111455969,,10.08.2022,15.03.2024
112210883,,11.08.2022,
111490526,,11.08.2022,
108648454,,11.08.2022,
105682073,,10.08.2022,
103117833,,11.08.2022,
103756237,,11.08.2022,
109016081,,11.08.2022,
106561984,,11.08.2022,
101178166,,12.08.2022,
109465061,,10.08.2022,
101445353,,12.08.2022,
101574317,,11.08.2022,
109316476,,11.08.2022,
109899348,,11.08.2022,
105408846,,11.08.2022,
112579240,,12.08.2022,
107933662,,12.08.2022,
105210166,,02.06.2022,
101033317,,12.08.2022,
111536812,,12.08.2022,
100480307,,10.08.2022,
108110838,,10.08.2022,
111201848,,10.08.2022,
108230449,,12.08.2022,
105198242,,12.08.2022,
103909018,,12.08.2022,
113033534,,12.08.2022,
112882985,,21.07.2022,
112794442,,19.07.2022,
103545178,,11.08.2022,
111120925,,11.08.2022,
108774853,,11.08.2022,
109475689,,12.08.2022,
109289115,,12.08.2022,
112367843,,12.08.2022,
100613153,,12.08.2022,
113844178,,25.12.2023,
104267905,,19.08.2022,
109243073,,20.12.2022,
108761486,,25.12.2023,
112612352,,04.07.2022,
101508911,,04.05.2022,
114173817,,19.02.2024,
113326117,,20.02.2024,
106852737,,20.02.2024,
108438293,,21.02.2024,
101288225,,21.02.2024,
112611122,,21.02.2024,
106773971,,19.01.2024,
100207948,,19.08.2022,
114115751,,31.01.2024,
113446946,,10.02.2024,
113567283,,13.02.2024,
114210478,,23.02.2024,
113343933,,06.02.2024,
2305955724111,,06.02.2024,
113630501,,06.02.2024,
2105992865001,,06.02.2024,
2906981125033,,06.02.2024,
1305995830328,,06.02.2024,
114184171,,20.02.2024,
114119369,,25.02.2024,
114027559,,22.12.2023,
100981285,,11.01.2024,
101364588,07837,12.04.2022,
2212994775019,,04.01.2024,
101706612,,19.08.2022,
113930408,,06.11.2023,
0503984777029,,21.12.2023,
114062746,,26.12.2023,
114094053,,26.12.2023,
111548115,,27.12.2023,
110753127,,22.12.2023,
2501965300518,,22.12.2023,
108404841,,23.12.2023,
112838730,,28.12.2023,
110557545,,28.12.2023,
114041679,,15.01.2024,
113794903,,04.03.2024,
114089706,,19.12.2023,
108414692,,18.05.2022,
108881140,,19.08.2022,
114146276,,19.01.2024,
110722676,,21.01.2024,
105537215,,25.01.2024,
113653908,,14.01.2024,
110531976,,14.01.2024,
2409989772026,,14.01.2024,
0306957300709,,14.01.2024,
1108992820003,,14.01.2024,
112180501,,24.01.2024,
108779849,,05.02.2024,
104615476,,09.05.2022,
114066900,,22.01.2024,
2308987710103,,22.01.2024,
114124082,,24.01.2024,
114167317,,04.02.2024,
112300539,,06.02.2024,
114074022,,07.02.2024,
101364588,80063,12.04.2022,
101364588,93493,12.04.2022,
111015393,,19.08.2022,
112106192,,29.04.2022,
0503972890032,,03.01.2024,
114049597,,09.01.2024,
113973906,,17.01.2024,
114013176,,20.01.2024,
112632565,,19.08.2022,
100782497,,14.12.2023,
114155960,,29.01.2024,
1004993752516,,28.12.2023,
103669300,,18.04.2022,
101686791,,19.08.2022,
100570435,,19.08.2022,
114125243,,09.01.2024,
108576093,,05.02.2024,
113947421,,05.02.2024,
113178397,,05.02.2024,
114158865,,05.02.2024,
114160073,,05.02.2024,
112904503,,05.02.2024,
114116543,,05.02.2024,
110025172,,28.12.2022,
113839480,,09.01.2024,
114183314,,12.02.2024,
113508793,,15.02.2024,
113538468,,08.04.2023,
110297788,,29.01.2024,
110909283,,28.12.2023,
110606410,,28.12.2023,
108754286,,19.08.2022,
113302917,,10.01.2024,
110980531,,14.06.2022,
114143763,,24.01.2024,
1804984800326,,27.01.2024,
0410988715100,,27.01.2024,
1101975710216,,27.01.2024,
1112956820010,,27.01.2024,
1604965825122,,27.01.2024,
3103968880033,,27.01.2024,
1812942880012,,27.01.2024,
2504983780054,,27.01.2024,
1105973895028,,27.01.2024,
0302957820014,,27.01.2024,
0210990880004,,27.01.2024,
114110675,,27.01.2024,
114111776,,27.01.2024,
110961804,,04.03.2024,
114145644,,22.01.2024,
101143892,,10.08.2022,
109834728,,21.02.2024,
111308944,,21.05.2022,
110882688,,19.08.2022,
110204932,,10.08.2022,
113834161,,06.01.2024,
110158609,,06.01.2024,
2907971761515,,06.01.2024,
113964286,,06.01.2024,
114130288,,06.01.2024,
1109978791412,,06.01.2024,
0103962741219,,06.01.2024,
0110950770058,,06.01.2024,
0505962710160,,06.01.2024,
114073982,,06.01.2024,
2811955880051,,06.01.2024,
0103994715074,,06.01.2024,
114084591,,08.01.2024,
114164420,,25.01.2024,
114175306,,02.02.2024,
114147523,,12.02.2024,
110294403,,12.02.2024,
110801964,,28.12.2023,
111316008,,28.12.2023,
111509345,,28.12.2023,
111026222,,19.08.2022,
101228634,,28.12.2023,
114025549,,28.12.2023,
100899060,,29.06.2022,
2901993772059,,19.01.2024,
103315337,,17.06.2022,
110656765,,01.06.2022,
0902993760025,,13.02.2024,
112594819,,14.02.2024,
101389000,,19.08.2022,
104813486,,28.12.2023,
0203976810021,,22.12.2023,
1306969865020,,06.02.2024,
1602977810039,,09.02.2024,
107894458,,12.02.2024,
113321041,,20.02.2024,
114184472,,23.02.2024,
110044406,,23.02.2024,
114180822,,23.02.2024,
114200833,,24.02.2024,
109194272,,24.02.2024,
104653363,,25.02.2024,
112315953,,14.02.2024,
113715879,,12.06.2023,
114201439,,27.02.2024,
101434355,,17.05.2022,
114047538,,10.01.2024,
114118632,,11.01.2024,
114155324,,22.01.2024,
109838993,,19.08.2022,
110986747,,30.01.2024,
112164673,,02.02.2024,
113575815,,05.02.2024,
114169144,,09.02.2024,
114188853,,09.02.2024,
113742728,,23.02.2024,
110596342,,29.07.2022,
113693566,,26.02.2024,
114190439,,26.02.2024,
111215510,,15.01.2024,
112746812,,28.11.2023,
107286067,,19.01.2024,
114127933,,30.12.2023,
109185831,,19.08.2022,
107532197,,15.01.2024,
107772475,,16.01.2024,
113515246,,27.01.2024,
114140525,,29.01.2024,
114171557,,05.02.2024,
111950657,,12.02.2024,
113151231,,28.12.2023,
111847545,,28.12.2023,
113974169,,28.12.2023,
114170319,,13.02.2024,
106209700,,12.07.2022,
114203616,,22.02.2024,
1306000800053,,08.01.2024,
111838184,,27.12.2023,
2805968382719,,27.01.2024,
100093095,,19.08.2022,
113765646,,04.02.2024,
104714411,,06.02.2024,
113036608,,10.01.2024,
1407971734015,,15.01.2024,
2509964734019,,15.01.2024,
109935239,,19.08.2022,
110737452,,05.02.2024,
113944028,,05.02.2024,
113557165,,05.02.2024,
106784450,,06.02.2024,
113889173,,18.09.2023,
112232507,,06.01.2024,
113618732,,06.01.2024,
1407992820302,,06.01.2024,
114028029,,06.01.2024,
114089329,,06.01.2024,
112452533,,06.01.2024,
112732088,,10.05.2022,
110691070,,27.02.2024,
104470746,,11.05.2022,
0109955855053,,19.01.2024,
111407210,,19.01.2024,
113936591,,29.10.2023,
113507543,,26.12.2023,
112766166,,19.08.2022,
114141753,,18.01.2024,
110682454,,28.12.2023,
110444782,,28.12.2023,
110813875,,28.12.2023,
110118230,,18.08.2022,
113667644,,19.01.2024,
114143370,,27.01.2024,
113906377,,26.12.2023,
114085367,,27.12.2023,
111571199,,28.12.2023,
114092620,,19.01.2024,
113979735,,19.01.2024,
101720717,,25.01.2024,
113451124,,08.02.2024,
113863786,,17.02.2024,
114198791,,19.02.2024,
112910712,,13.11.2022,
108363985,,01.01.2024,
111425633,,03.01.2024,
104958817,,11.01.2024,
114029592,,25.02.2024,
108607743,,16.01.2023,
100657507,,12.05.2022,
114136299,,15.01.2024,
111926333,,20.01.2024,
1802984170028,,20.01.2024,
111066170,,23.01.2024,
114114324,,02.02.2024,
114030554,,22.12.2023,
105341472,,03.02.2024,
110697610,,05.02.2024,
114121349,,09.02.2024,
104199019,,20.05.2022,
114200108,,23.02.2024,
114160090,,26.02.2024,
114179856,,26.02.2024,
114117066,,22.12.2023,
114128709,,08.01.2024,
114122972,,09.01.2024,
114195145,,21.02.2024,
106151691,,01.07.2022,
101780233,,26.02.2024,
113357131,,29.12.2023,
113480511,,19.01.2024,
112549004,,19.08.2022,
108943063,,22.12.2023,
110471989,,28.12.2023,
114173366,,16.02.2024,
114178917,,16.02.2024,
114187750,,16.02.2024,
112486259,,16.02.2024,
112037847,,21.10.2023,
113824596,,24.01.2024,
112080756,,09.02.2024,
114196302,,23.02.2024,
110858313,,19.08.2022,
100903128,,25.05.2022,
113618441,,13.01.2024,
102195628,,15.01.2024,
1607977815024,,28.12.2023,
111989986,,08.01.2024,
108085752,,19.01.2024,
106557783,,19.01.2024,
2904966880094,,19.01.2024,
103310399,89162,21.04.2022,
113684151,,24.01.2024,
114133464,,10.01.2024,
112600567,,10.02.2023,
114093149,,23.02.2024,
106445307,,26.02.2024,
114188812,,26.02.2024,
114162524,,26.02.2024,
114164989,,26.02.2024,
113418606,,26.02.2024,
114129167,,26.02.2024,
0301985772010,,26.02.2024,
113991678,,06.02.2024,
113986349,,27.02.2024,
114037769,,10.01.2024,
110629013,,19.08.2022,
114114791,,27.12.2023,
113398700,,01.02.2024,
114092445,,02.02.2024,
114156735,,02.02.2024,
114138063,,02.02.2024,
114150213,,02.02.2024,
2304981825426,,28.12.2023,
113857585,,29.11.2023,
111897984,,24.01.2024,
114143755,,30.01.2024,
113477825,,25.12.2023,
1201979750020,,11.01.2024,
112841274,,19.08.2022,
114150408,,03.02.2024,
114178618,,19.02.2024,
108435008,,20.02.2024,
109517540,,20.02.2024,
109278887,,21.02.2024,
113961382,,21.02.2024,
109932449,,21.02.2024,
114195733,,21.02.2024,
114196327,,21.02.2024,
2310980710412,,21.02.2024,
114185914,,21.02.2024,
114183195,,21.02.2024,
112216237,,21.02.2024,
114150205,,21.02.2024,
114123676,,21.02.2024,
114191099,,21.02.2024,
111458978,,08.12.2023,
104339760,,19.08.2022,
2212985890050,,28.12.2023,
100365129,,10.08.2022,
114069957,,27.11.2023,
108847879,,19.08.2022,
112444832,,27.12.2022,
111854114,,25.02.2024,
114183427,,26.02.2024,
114179848,,26.02.2024,
114136170,,26.02.2024,
114190924,,26.02.2024,
114171758,,26.02.2024,
110690132,,28.12.2023,
114172603,,06.02.2024,
114002391,,14.02.2024,
112522972,,11.11.2022,
113222554,,27.02.2024,
114106228,,22.12.2023,
2211954732515,,24.12.2023,
113566713,,26.12.2023,
110324611,,19.08.2022,
111388096,,11.01.2024,
112240148,,11.01.2024,
114158031,,24.01.2024,
111624610,,27.04.2023,
100277086,,05.05.2022,
113970029,,11.01.2024,
109261068,,28.12.2023,
112152523,,28.12.2023,
100116468,,29.12.2023,
114045286,,29.12.2023,
114156085,,24.01.2024,
111862341,,31.01.2024,
103082651,,21.02.2024,
0201968710279,,21.02.2024,
114184489,,21.02.2024,
114162276,,26.01.2024,
114193150,,23.02.2024,
114210656,,23.02.2024,
106856521,,24.02.2024,
114141235,,24.02.2024,
105820366,,25.02.2024,
109150852,,26.02.2024,
114162900,,26.02.2024,
2608997805033,,26.02.2024,
1206980800114,,21.12.2023,
114100139,,20.12.2023,
114088631,,25.12.2023,
110390927,,26.12.2023,
114126457,,04.01.2024,
114117275,,05.01.2024,
101992531,,19.08.2022,
113274879,,12.02.2024,
114163902,,21.02.2024,
112928202,,21.02.2024,
114197803,,23.02.2024,
111266665,,23.02.2024,
106573470,,10.05.2022,
0602963782810,,29.12.2023,
112527216,,10.01.2024,
113993022,,19.02.2024,
113085788,,20.02.2024,
114195188,,24.02.2024,
114160338,,27.02.2024,
114198734,,27.02.2024,
113940196,,30.01.2024,
114134205,,02.02.2024,
114154348,,02.02.2024,
114047110,,02.02.2024,
114104804,,02.02.2024,
114125286,,02.02.2024,
114112765,,02.02.2024,
114174705,,02.02.2024,
110661310,,05.02.2024,
113788950,,06.02.2024,
114169976,,07.02.2024,
113753232,,07.02.2024,
114186370,,09.02.2024,
113493684,,09.02.2024,
113521102,,10.02.2024,
114121960,,27.12.2023,
110702225,,28.12.2023,
110378328,,28.12.2023,
113325831,,28.12.2023,
110606895,,28.12.2023,
107059179,,15.01.2024,
113772436,,08.09.2023,
114162160,,31.01.2024,
113277166,,12.02.2024,
112427036,,21.02.2024,
113657667,,21.02.2024,
114197688,,22.02.2024,
114191816,,22.02.2024,
112137594,,19.08.2022,
113864981,,10.01.2024,
114044218,,11.01.2024,
109878867,,10.08.2022,
110807491,,03.08.2022,
114166533,,28.01.2024,
113854868,,11.01.2024,
2911986800050,,11.01.2024,
1508966805096,,11.01.2024,
113216923,,11.01.2024,
112773641,,11.01.2024,
113770506,,11.01.2024,
1209956810051,,11.01.2024,
2010982810615,,11.01.2024,
1804990825306,,11.01.2024,
0503990830004,,11.01.2024,
1409985312507,,11.01.2024,
1108957185869,,11.01.2024,
114119800,,11.01.2024,
0202953800197,,11.01.2024,
0801977303217,,11.01.2024,
114124937,,11.01.2024,
107797754,,18.01.2024,
114106902,,18.12.2023,
111508094,,18.12.2023,
0811990830019,,03.01.2024,
112558347,,23.08.2023,
112210570,,10.01.2024,
109767765,,21.01.2024,
109282623,,25.02.2024,
114196271,,26.02.2024,
114011494,,26.02.2024,
113684820,,22.12.2023,
106954871,,28.04.2022,
114129749,,10.01.2024,
111309644,,15.01.2024,
108557636,,15.01.2024,
110553462,,15.01.2024,
114061649,,27.12.2023,
113914787,,02.01.2024,
114092960,,02.01.2024,
114092437,,02.01.2024,
112679398,,02.01.2024,
2107988760036,,02.01.2024,
2406984911401,,02.01.2024,
109865404,,02.01.2024,
1901970774514,,02.01.2024,
2311961870014,,02.01.2024,
2308965773012,,02.01.2024,
0702975862512,,02.01.2024,
0302985860013,,02.01.2024,
2308991870034,,02.01.2024,
114102030,,02.01.2024,
114111985,,02.01.2024,
114054545,,02.01.2024,
114174908,,02.02.2024,
109880652,,13.03.2023,
113294480,,26.02.2024,
114213579,,26.02.2024,
113972464,,25.12.2023,
113035904,,31.05.2023,
111906913,,28.12.2023,
114132363,,08.01.2024,
114138127,,16.01.2024,
113190328,,16.01.2024,
113477487,,24.01.2024,
106000277,,24.01.2024,
113378950,,15.01.2023,
114054859,,20.02.2024,
114191824,,21.02.2024,
113761747,,23.02.2024,
114113217,,24.02.2024,
113959813,,25.02.2024,
111094052,,17.05.2022,
111480811,,19.08.2022,
2801975720012,,19.08.2022,
113455035,,26.02.2024,
114079464,,04.01.2024,
113183546,,10.02.2024,
114156921,,10.02.2024,
114177553,,10.02.2024,
114147700,,10.02.2024,
114075919,,12.02.2024,
105088081,,30.06.2022,
108021678,,26.12.2023,
113976829,,10.01.2024,
113359624,,11.01.2024,
112702442,,07.10.2023,
114139611,,29.01.2024,
114067662,,30.01.2024,
110316148,,28.12.2023,
106265090,,05.01.2024,
112132539,,13.01.2024,
114162209,,29.01.2024,
112310982,,31.01.2024,
