PIB, JBKJS, Datum registracije, Datum brisanja
112079356,,28.10.2022,
110671303,,30.10.2022,
113288408,,05.10.2022,
100709623,,18.10.2022,
112900535,,25.10.2022,
113228140,,06.10.2022,
112232726,,07.10.2022,
109050915,,11.10.2022,
106444814,,17.10.2022,
107287117,,19.10.2022,
111186911,,29.10.2022,
105770864,,30.10.2022,
106953975,,20.04.2022,
108346917,,17.11.2022,
103829075,,17.11.2022,
113367350,,17.11.2022,
109276864,,06.10.2022,
105052448,,06.10.2022,
112273799,,19.08.2022,
113001075,,03.10.2022,
112907151,,18.10.2022,
100609518,,06.10.2022,
112872205,,13.10.2022,
100135500,,14.10.2022,
103877261,,06.07.2022,
113178364,,05.10.2022,
112194839,,16.08.2022,
112755590,79033,21.10.2022,
113172314,,19.08.2022,
104776545,,24.10.2022,
104513080,,27.09.2022,
112582609,,17.06.2022,
110478302,,07.10.2022,
113289329,,02.11.2022,
110313733,,02.11.2022,
112212506,,02.11.2022,
102075637,,02.11.2022,
103257866,,02.11.2022,
111940391,,01.11.2022,
102016524,,28.04.2022,
112294416,,12.10.2022,
108958660,,28.10.2022,
100726311,,29.10.2022,
2210971188318,,29.10.2022,
113318979,,29.10.2022,
109555060,,29.10.2022,
104955915,,28.06.2022,
112988216,,19.08.2022,
109144753,,02.11.2022,
102950184,,26.09.2022,
112814317,,26.09.2022,
105671761,,30.09.2022,
107943010,,05.10.2022,
108429209,,06.10.2022,
104197881,,06.10.2022,
101472313,,06.10.2022,
113276606,,06.10.2022,
108935637,,14.10.2022,
103200843,,18.10.2022,
111882669,,03.11.2022,
107840275,,03.11.2022,
112999233,,03.11.2022,
104014961,,03.11.2022,
106764202,,03.11.2022,
112364234,,14.10.2022,
109449586,,29.10.2022,
112712590,,30.10.2022,
111848064,,19.08.2022,
109175044,,29.09.2022,
113037623,,27.10.2022,
113041374,,02.11.2022,
113269519,,03.11.2022,
110500774,,03.11.2022,
102684769,,05.10.2022,
112984990,,19.10.2022,
112485334,,05.08.2022,
103383483,,31.10.2022,
108680269,,01.11.2022,
112728992,,17.10.2022,
110034964,,19.10.2022,
104459806,,01.11.2022,
106371316,,05.08.2022,
110622186,,03.10.2022,
110692648,,05.10.2022,
111758873,,09.10.2022,
107550300,,09.10.2022,
111818487,,10.10.2022,
106905916,,23.05.2022,
109897491,,22.10.2022,
112595522,,23.10.2022,
113274629,,23.10.2022,
109803891,,23.10.2022,
113296083,,24.10.2022,
113273669,,24.10.2022,
101628331,,18.10.2022,
105967145,,27.10.2022,
113317402,,27.10.2022,
111505414,,04.10.2022,
111261160,,05.10.2022,
105306252,,06.10.2022,
113038440,,03.09.2022,
111715921,,18.10.2022,
110241830,,21.10.2022,
113291364,,22.10.2022,
112910657,,05.10.2022,
112683119,,05.10.2022,
112907645,,28.09.2022,
110779189,,05.10.2022,
108166536,,07.10.2022,
111756044,,30.09.2022,
111353850,,03.10.2022,
111796214,,05.10.2022,
109414068,,21.10.2022,
100141488,,12.10.2022,
112740730,,26.10.2022,
110453822,,30.10.2022,
103295926,,30.10.2022,
107069537,,04.05.2022,
108540573,,01.11.2022,
112133636,,02.11.2022,
107919924,,06.10.2022,
106032597,,19.07.2022,
113208087,,02.11.2022,
110324121,,26.09.2022,
111764190,,28.09.2022,
111423349,,30.09.2022,
101478891,,22.06.2022,
100776257,,05.10.2022,
105860087,,10.10.2022,
107114309,,12.10.2022,
113278953,,14.10.2022,
104756228,,14.10.2022,
112335694,,14.10.2022,
107933252,,14.10.2022,
100362350,,19.08.2022,
100194684,,02.05.2022,
109252610,,11.10.2022,
111536513,,08.10.2022,
110968424,,08.10.2022,
113271667,,08.10.2022,
105500248,,08.10.2022,
113243560,,08.10.2022,
113271659,,08.10.2022,
112987607,,08.10.2022,
112749173,,08.10.2022,
102835921,,10.10.2022,
113114406,,25.10.2022,
113264240,,25.10.2022,
113308439,,25.10.2022,
113034045,,31.10.2022,
110011260,,01.07.2022,
113034295,,02.11.2022,
110788382,,03.10.2022,
101131011,,04.10.2022,
108444940,,14.10.2022,
113330245,,25.10.2022,
111239502,,27.10.2022,
113093729,,31.10.2022,
112418863,,31.10.2022,
107950806,,31.10.2022,
111600638,,02.11.2022,
106042575,,02.11.2022,
110284401,,12.10.2022,
113068203,,17.10.2022,
112754732,,01.11.2022,
112616047,,07.10.2022,
111048874,,21.10.2022,
106764874,,18.08.2022,
112608321,,04.10.2022,
112438405,,04.08.2022,
105115419,,04.10.2022,
101642143,,08.06.2022,
100942721,,19.08.2022,
113142110,,07.10.2022,
111946896,,08.10.2022,
112500260,,11.10.2022,
112477045,,11.10.2022,
112497002,,11.10.2022,
111773190,,11.10.2022,
107698398,,05.05.2022,
107401324,,28.10.2022,
108511517,,31.10.2022,
100284624,,31.10.2022,
107119581,,31.10.2022,
112130842,,05.10.2022,
108309756,,14.10.2022,
108436601,,17.10.2022,
101616619,,17.10.2022,
112807385,,17.10.2022,
104692411,,03.05.2022,
113264274,,22.10.2022,
104589160,,30.12.2022,
111230200,,19.10.2022,
111386156,,19.08.2022,
101131126,,30.12.2022,
100567572,91697,30.12.2022,
100240154,,19.05.2022,
110720531,,29.09.2022,
112087348,,04.10.2022,
107899044,,25.07.2022,
112108188,,09.10.2022,
102075820,,09.10.2022,
110716632,,10.10.2022,
101657504,,16.05.2022,
111608716,,04.10.2022,
109911017,,05.10.2022,
110993922,,10.10.2022,
110979944,,03.11.2022,
113348149,,03.11.2022,
101616856,,03.11.2022,
101216697,,03.11.2022,
110788190,,06.10.2022,
104150255,,06.10.2022,
102367070,,06.10.2022,
111952013,,06.10.2022,
111044902,,07.10.2022,
103782893,,11.10.2022,
112900625,,12.10.2022,
111448907,,02.11.2022,
109407253,,03.10.2022,
112570999,,04.10.2022,
113252824,,20.09.2022,
102451708,,01.11.2022,
112634655,,01.11.2022,
106883053,,02.11.2022,
109583356,,02.11.2022,
110021878,,29.09.2022,
112245221,,03.10.2022,
107953664,,10.10.2022,
110870141,,12.10.2022,
100966252,,12.10.2022,
112534141,,14.10.2022,
112916523,,14.10.2022,
2611988710268,,15.10.2022,
113260890,,15.10.2022,
113240292,,15.10.2022,
113271827,,15.10.2022,
113242165,,15.10.2022,
113253840,,15.10.2022,
101075533,04906,19.04.2022,
103345342,,28.04.2022,
103293418,,25.10.2022,
111559674,,25.10.2022,
106908640,,26.10.2022,
103106870,,26.10.2022,
113300770,,27.10.2022,
101685397,,27.07.2022,
111914399,,12.10.2022,
104092626,,14.10.2022,
110819534,,18.10.2022,
110923182,,31.10.2022,
104255266,,01.11.2022,
102725906,,21.09.2022,
107055268,,28.09.2022,
111836533,,28.09.2022,
108721407,,04.10.2022,
111398317,,05.10.2022,
105492190,,19.10.2022,
103937784,,19.04.2022,
108401441,,26.09.2022,
105134021,,27.09.2022,
113081121,,28.09.2022,
100499140,,11.10.2022,
111534466,,20.10.2022,
101766041,,20.10.2022,
111545284,,25.10.2022,
109919298,,19.08.2022,
105596186,,31.10.2022,
101838412,,07.11.2022,
112599542,,07.11.2022,
102407339,,03.10.2022,
107056332,,22.06.2022,
113140510,,19.10.2022,
110479410,,20.10.2022,
111196771,,26.10.2022,
107065868,,30.06.2022,
108350748,,27.10.2022,
113054337,,28.10.2022,
109671201,,31.10.2022,
105018015,,18.10.2022,
111605205,,19.10.2022,
110357574,,20.10.2022,
113311897,,24.10.2022,
112942664,,24.10.2022,
111168267,,25.10.2022,
112629163,,28.10.2022,
103603945,,28.10.2022,
110036066,,28.09.2022,
107496004,,29.09.2022,
110168704,,04.10.2022,
107802216,,09.06.2022,
105337441,,30.06.2022,
112051239,,31.10.2022,
108375358,,07.10.2022,
110347450,,29.07.2022,
104786936,,19.10.2022,
102030897,,20.10.2022,
112966892,,22.10.2022,
112380988,,22.10.2022,
112383407,,22.10.2022,
113299750,,23.10.2022,
101369783,,06.10.2022,
112343717,,19.10.2022,
108230779,,24.10.2022,
100297014,,24.10.2022,
110613870,,24.10.2022,
102505341,,25.10.2022,
111469541,,25.10.2022,
113314767,,25.10.2022,
112003879,,03.10.2022,
104651989,,11.10.2022,
106421443,,11.10.2022,
104085522,,12.10.2022,
101824831,,04.05.2022,
110158949,,17.10.2022,
109168527,,18.10.2022,
100010716,,26.04.2022,
107322154,,14.12.2022,
101639593,,06.10.2022,
113162964,,03.11.2022,
101522881,,03.11.2022,
113231952,,03.11.2022,
100985577,,03.11.2022,
109754576,,03.10.2022,
105653391,,23.09.2022,
110261877,,07.10.2022,
108194999,,07.10.2022,
106588562,,07.10.2022,
113251633,,07.10.2022,
113259935,,07.10.2022,
103798033,,03.10.2022,
113049348,,05.10.2022,
110032217,,19.10.2022,
102895576,,28.10.2022,
100189626,,12.05.2022,
113164291,,28.09.2022,
107795953,,04.07.2022,
104624983,,20.10.2022,
109642235,,27.10.2022,
112976873,,19.08.2022,
103115225,,27.10.2022,
102347896,,28.10.2022,
108864201,,05.10.2022,
105908400,,06.10.2022,
113159834,,06.10.2022,
111681079,,10.10.2022,
101441609,,17.10.2022,
113342553,,02.11.2022,
102763115,,06.10.2022,
110157323,,06.10.2022,
108645724,,12.10.2022,
112876080,,19.08.2022,
108863604,,27.09.2022,
111966045,,06.10.2022,
112349007,,19.07.2022,
108175060,,24.10.2022,
111111537,,02.11.2022,
100327422,84974,19.04.2022,
111790238,,19.08.2022,
111736137,,03.11.2022,
113071434,,03.11.2022,
109917257,,12.10.2022,
110186395,,12.10.2022,
112863840,,14.10.2022,
100679407,,25.10.2022,
110219670,,25.10.2022,
110451907,,31.10.2022,
111829979,,12.10.2022,
103654125,,27.09.2022,
108456318,,28.09.2022,
110208739,,29.09.2022,
100657156,,05.10.2022,
102389346,,06.10.2022,
111503285,,06.10.2022,
109820909,,13.10.2022,
113113534,,07.09.2022,
107338698,,01.11.2022,
113082500,,01.11.2022,
102290678,,01.11.2022,
109192509,,02.11.2022,
112099656,,02.11.2022,
100575175,,14.10.2022,
109769316,,14.10.2022,
105824998,,23.10.2022,
113288205,,23.10.2022,
111812109,,23.10.2022,
112955409,,23.10.2022,
112442647,,24.10.2022,
113212464,,25.10.2022,
106949200,,19.08.2022,
110576095,,19.06.2023,
104745619,,05.10.2022,
102216216,,06.10.2022,
108975484,,21.07.2022,
108945044,,24.10.2022,
113293270,,21.10.2022,
113296938,,21.10.2022,
112628355,,21.10.2022,
109439855,,06.07.2022,
107477321,,27.09.2022,
101674013,,03.10.2022,
108617435,,05.10.2022,
111000982,,06.10.2022,
113265940,,07.10.2022,
113265521,,07.10.2022,
113258604,,07.10.2022,
113274967,,07.10.2022,
109465535,,07.10.2022,
106745893,,12.10.2022,
112708630,,17.10.2022,
106784556,,17.05.2022,
109360007,,25.10.2022,
105651404,,28.06.2022,
113343273,,31.10.2022,
113312589,,02.11.2022,
100527284,,03.11.2022,
110313467,,03.11.2022,
111170215,,27.09.2022,
109289498,,27.09.2022,
105723653,,29.09.2022,
107125686,,01.10.2022,
112989426,,04.10.2022,
110176117,,06.10.2022,
105752086,,06.10.2022,
112894997,,05.10.2022,
110949801,,24.10.2022,
112266791,72902,16.05.2022,
110323854,,28.10.2022,
113214618,,28.10.2022,
107154541,,30.10.2022,
112413385,,07.10.2022,
112672763,,01.11.2022,
103378507,,03.11.2022,
112669647,,07.09.2022,
111609039,,04.10.2022,
113263290,,12.10.2022,
112594950,,21.10.2022,
111409543,,05.10.2022,
106577368,,11.10.2022,
108506941,,12.10.2022,
108775292,,12.10.2022,
100820314,,19.10.2022,
108654707,,03.11.2022,
103639457,,03.11.2022,
111833566,,26.09.2022,
112955708,,04.10.2022,
107123703,,06.10.2022,
112938303,,07.10.2022,
110639741,,07.10.2022,
112309345,,19.08.2022,
111913582,,21.10.2022,
105192872,,21.10.2022,
113292293,,31.10.2022,
111981535,,02.11.2022,
113233372,,19.09.2022,
106071458,,30.06.2022,
110243284,,19.08.2022,
106851478,,06.10.2022,
100710942,,10.10.2022,
113180541,,06.10.2022,
104547507,,03.08.2022,
110707962,,02.11.2022,
108182430,,02.11.2022,
109261324,,02.11.2022,
109682525,,02.11.2022,
109343334,,12.10.2022,
100583450,,17.10.2022,
112003039,,19.10.2022,
113109968,,24.10.2022,
109703719,,25.10.2022,
104793691,,27.10.2022,
106095146,,19.08.2022,
113062925,,25.10.2022,
113170921,,27.10.2022,
112428527,,14.06.2022,
103935703,,02.06.2022,
110389602,,05.10.2022,
104500938,,05.10.2022,
111318590,,03.10.2022,
106882132,,04.10.2022,
108471211,,03.11.2022,
101530494,,07.10.2022,
111228862,,10.10.2022,
112634575,,10.10.2022,
113253018,,10.10.2022,
0807958715170,,10.10.2022,
113274313,,10.10.2022,
113287569,,10.10.2022,
1006985773655,,10.10.2022,
107665858,,05.10.2022,
112746239,,03.11.2022,
111496231,,03.11.2022,
106029937,,06.06.2022,
112187411,,19.08.2022,
108234225,,29.09.2022,
110835438,,11.10.2022,
101449507,,12.10.2022,
112515778,,15.10.2022,
101715540,,17.10.2022,
113300665,,17.10.2022,
110443974,,31.10.2022,
107744953,,31.10.2022,
109290699,,01.11.2022,
110351593,,01.11.2022,
104542473,,01.11.2022,
100069214,,02.11.2022,
111709664,,02.11.2022,
111339243,,02.11.2022,
113272936,,12.10.2022,
110257675,,18.10.2022,
112344126,,20.10.2022,
113272418,,20.10.2022,
110313395,,21.10.2022,
111734230,,24.10.2022,
110022491,,03.11.2022,
113248784,,10.10.2022,
113292726,,14.10.2022,
111602220,,13.10.2022,
113112461,,27.10.2022,
111765061,,27.10.2022,
110739181,,18.10.2022,
109021946,,02.11.2022,
113201270,,02.11.2022,
110284098,,03.11.2022,
113262939,,28.09.2022,
112865224,,21.07.2022,
110343235,,28.10.2022,
104989240,,31.10.2022,
105742912,,17.10.2022,
109443667,,19.08.2022,
113274330,,01.11.2022,
112439344,,29.09.2022,
101935237,,30.06.2022,
113193476,,13.10.2022,
111620593,,14.10.2022,
111599075,,19.10.2022,
104134428,,12.05.2022,
102079728,,26.05.2022,
109486554,,03.11.2022,
107809322,,03.11.2022,
113216556,,03.11.2022,
102899338,,03.11.2022,
108599223,,03.11.2022,
112523045,,03.11.2022,
112471136,,05.10.2022,
112870363,,19.08.2022,
110023636,,06.10.2022,
103575353,,06.10.2022,
112635801,,27.10.2022,
100695133,,27.10.2022,
106792958,,28.10.2022,
112595901,,13.04.2022,
101004693,,30.10.2022,
109429513,,31.10.2022,
102004473,00456,14.04.2022,
113108623,,01.08.2022,
110802916,,03.10.2022,
104992764,,06.10.2022,
101706364,,10.10.2022,
109953994,,06.10.2022,
100436851,,19.08.2022,
111298012,,03.11.2022,
102711782,,06.10.2022,
100338369,,24.07.2022,
113276542,,10.10.2022,
109679394,,18.10.2022,
111783937,,28.10.2022,
112141853,,28.09.2022,
112571098,,06.10.2022,
110579270,,12.10.2022,
108611057,,19.10.2022,
112737282,,06.10.2022,
105861740,,03.06.2022,
104832659,,19.08.2022,
111317693,,04.10.2022,
112478371,,25.10.2022,
111981406,,03.11.2022,
105259277,,03.11.2022,
109577606,,03.11.2022,
100226561,,05.10.2022,
112894270,,07.10.2022,
105667693,,14.10.2022,
110150392,,19.10.2022,
108720078,,03.11.2022,
113876216,,21.08.2023,
110845946,,01.11.2022,
112276705,,19.08.2022,
108285452,,03.11.2022,
101848107,01820,20.04.2022,
112465183,,18.10.2022,
102054770,,21.10.2022,
106393415,,01.11.2022,
113191193,,01.11.2022,
113329183,,01.11.2022,
113325770,,01.11.2022,
113308406,,01.11.2022,
113315964,,01.11.2022,
112827292,,13.10.2022,
108588060,,01.11.2022,
112523254,,02.11.2022,
109412003,,07.10.2022,
111647290,,07.10.2022,
113087193,,07.10.2022,
113265513,,07.10.2022,
113259574,,07.10.2022,
113266268,,07.10.2022,
112758844,,07.10.2022,
113272651,,07.10.2022,
2805974781013,,07.10.2022,
112482348,,07.10.2022,
101612082,,10.10.2022,
107631736,,27.10.2022,
113343626,,01.11.2022,
113064263,,31.05.2022,
107748539,,03.11.2022,
108055896,,03.11.2022,
103334862,,03.11.2022,
100020855,,05.07.2022,
106837248,,08.06.2022,
105282604,,19.08.2022,
112933772,,06.10.2022,
113257433,,29.09.2022,
111474507,,19.08.2022,
111550097,,03.11.2022,
105645028,,26.09.2022,
109190323,,04.10.2022,
107623007,,28.07.2022,
107303549,,19.10.2022,
112054583,,19.08.2022,
111780445,,19.08.2022,
111905324,,26.09.2022,
109969483,,05.10.2022,
106781408,,07.10.2022,
102915905,,13.10.2022,
106495625,,19.10.2022,
101493710,,24.10.2022,
102303019,,19.08.2022,
109450762,,03.11.2022,
110200907,,03.11.2022,
105188567,,27.09.2022,
110243080,,06.10.2022,
106395669,,13.10.2022,
112825506,,19.08.2022,
100849474,,17.05.2022,
101886942,,30.12.2022,
112709413,,30.12.2022,
109609497,,03.10.2022,
102890222,,19.10.2022,
113076318,,24.10.2022,
110215385,,27.10.2022,
113212874,,28.10.2022,
113216386,,28.10.2022,
113115031,,28.10.2022,
113235817,,28.10.2022,
113268876,,28.10.2022,
113289337,,28.10.2022,
113294391,,28.10.2022,
113296608,,28.10.2022,
113288914,,28.10.2022,
111295774,,11.01.2023,
107089269,,27.09.2022,
112390537,,28.09.2022,
100606870,,29.09.2022,
113001704,,03.10.2022,
108757709,,11.05.2022,
103279549,,18.10.2022,
100206791,,18.10.2022,
111450061,,18.10.2022,
110213371,,03.10.2022,
100804322,,19.08.2022,
113166666,,03.11.2022,
104695114,,03.11.2022,
109222908,,03.11.2022,
112391835,,19.08.2022,
112830286,,17.10.2022,
100562371,,03.11.2022,
112647473,,19.05.2022,
110374905,,17.06.2022,
112729580,,27.09.2022,
100453725,,29.09.2022,
113251705,,04.10.2022,
106591567,,06.10.2022,
112722994,,02.11.2022,
104374213,,02.11.2022,
110966710,,03.11.2022,
113198226,,11.10.2022,
111526706,,03.11.2022,
108644354,,03.11.2022,
106729391,,06.10.2022,
113067606,,07.10.2022,
112035773,,14.10.2022,
112335969,,05.10.2022,
108686520,,22.10.2022,
111882845,,22.10.2022,
101953874,,07.10.2022,
109517531,,03.11.2022,
111019071,,14.10.2022,
110854352,,19.08.2022,
107972152,,20.10.2022,
103962386,,20.10.2022,
108049700,,27.10.2022,
108487582,,28.10.2022,
113032679,,19.08.2022,
113238593,,02.11.2022,
111469451,,04.10.2022,
100267472,,07.10.2022,
104289263,,17.10.2022,
101635783,,08.07.2022,
107595281,,02.06.2022,
100953607,,06.10.2022,
109978757,,28.10.2022,
113301922,,31.10.2022,
103613561,,01.11.2022,
111684817,,01.11.2022,
109455599,,01.11.2022,
100572746,,01.11.2022,
108523792,,01.11.2022,
107091147,,19.08.2022,
100787508,,19.08.2022,
112932495,,14.10.2022,
113031774,,31.10.2022,
111447848,,03.11.2022,
102998695,,19.08.2022,
112035652,,03.11.2022,
110204254,,03.11.2022,
101087467,,03.11.2022,
100919067,,03.10.2022,
111874167,,03.10.2022,
109009343,,14.10.2022,
108826536,,18.10.2022,
109074886,,21.10.2022,
111522471,,17.10.2022,
112503522,,19.10.2022,
111002236,,19.10.2022,
100744975,,20.10.2022,
113317023,,28.10.2022,
113309226,,28.10.2022,
113301939,,28.10.2022,
2809978710310,,28.10.2022,
111815386,,26.09.2022,
109971719,,27.09.2022,
113149162,,30.09.2022,
107085835,,03.10.2022,
108182552,,10.10.2022,
113021095,,11.10.2022,
113100805,,18.10.2022,
106238818,,18.10.2022,
112613722,,18.10.2022,
109249710,,18.10.2022,
100421516,,19.10.2022,
107232085,,01.11.2022,
113320942,,02.11.2022,
112127767,,05.10.2022,
109274297,,03.11.2022,
108025876,,03.11.2022,
111503986,,05.10.2022,
110880434,,03.11.2022,
113342818,,03.11.2022,
113292461,,07.10.2022,
109874698,,31.10.2022,
105654533,,03.11.2022,
103708551,,04.11.2022,
101862173,,13.12.2022,
110028541,,27.09.2022,
101303647,,28.09.2022,
113194661,,14.10.2022,
105855471,,19.10.2022,
101889893,,19.10.2022,
113280266,,01.11.2022,
109094269,,03.11.2022,
111607985,,25.09.2022,
107835739,,29.09.2022,
105946154,,11.10.2022,
109506426,,03.11.2022,
102386911,,11.05.2022,
100476762,,23.09.2022,
104549535,,06.10.2022,
109149715,,18.10.2022,
111774158,,19.08.2022,
113344897,,30.10.2022,
113312476,,31.10.2022,
106577882,,16.06.2022,
110677082,,06.10.2022,
111576768,,30.10.2022,
113329087,,01.11.2022,
112320871,,01.11.2022,
105755804,,01.11.2022,
109941683,,26.04.2022,
110290467,,02.11.2022,
110692752,,02.11.2022,
113207379,,02.11.2022,
102526799,,02.11.2022,
110118795,,02.11.2022,
111974824,,30.09.2022,
102326334,,03.10.2022,
101381755,,08.10.2022,
102848522,,19.08.2022,
100271731,,12.10.2022,
112197509,,17.10.2022,
111498241,,29.10.2022,
107153414,,10.10.2022,
108028075,,14.10.2022,
103623032,,02.11.2022,
110449729,,06.10.2022,
100508683,,09.10.2022,
110018972,,09.10.2022,
104628427,,09.10.2022,
113262385,,09.10.2022,
113241620,,09.10.2022,
113182818,,09.10.2022,
113169915,,09.10.2022,
1206978710108,,09.10.2022,
113251262,,09.10.2022,
113278929,,09.10.2022,
106939307,,12.10.2022,
107146096,,28.09.2022,
101843514,,25.10.2022,
113313934,,28.10.2022,
109901137,,28.10.2022,
113321349,,28.10.2022,
113306453,,28.10.2022,
0402983815619,,28.10.2022,
111556676,,28.09.2022,
113105439,,30.09.2022,
112286060,,06.10.2022,
112252510,,05.10.2022,
113255520,,17.10.2022,
108743044,,17.10.2022,
113294730,,17.10.2022,
113277668,,17.10.2022,
111327687,,17.10.2022,
112664273,,17.10.2022,
113278419,,19.10.2022,
101625394,,27.09.2022,
100028054,,06.10.2022,
110056388,,03.11.2022,
107687935,,03.11.2022,
110285429,,03.11.2022,
113316551,,20.10.2022,
112272378,,03.11.2022,
103179683,,30.09.2022,
113297221,,14.10.2022,
110321395,,19.10.2022,
110640695,,03.11.2022,
112177688,,03.11.2022,
107676598,,03.11.2022,
105084283,,27.09.2022,
105453267,,03.10.2022,
110979274,,19.10.2022,
113279368,,20.10.2022,
112786733,,24.10.2022,
112044508,,04.10.2022,
102317454,,05.10.2022,
100138171,,14.10.2022,
111000644,,15.10.2022,
101652726,,30.06.2022,
108765993,,25.10.2022,
109823740,,06.10.2022,
111471821,,18.10.2022,
101727815,,18.10.2022,
113301666,,25.10.2022,
108780634,,28.10.2022,
110917697,,03.11.2022,
113280299,,03.11.2022,
104900893,,27.09.2022,
107366788,,30.09.2022,
112388438,,19.08.2022,
108963770,,07.10.2022,
107999360,,19.10.2022,
101105554,,10.06.2022,
112564868,,01.11.2022,
100346180,,13.05.2022,
102053752,,04.11.2022,
103279926,,04.11.2022,
101088126,,04.11.2022,
101461851,,15.06.2022,
100271225,,05.10.2022,
108253913,,07.10.2022,
101739104,,04.07.2022,
109709830,,26.09.2022,
100017682,,01.10.2022,
100931485,,01.10.2022,
106486997,,04.10.2022,
109620302,,04.10.2022,
112047828,,06.10.2022,
113291135,,07.10.2022,
111501845,,10.10.2022,
109086437,,14.10.2022,
112790996,,29.10.2022,
113279632,,29.10.2022,
112169209,,29.10.2022,
0310988800081,,29.10.2022,
113312433,,29.10.2022,
104234166,,17.10.2022,
107132089,,19.10.2022,
101064077,,20.10.2022,
106186894,,21.10.2022,
108447382,,21.10.2022,
106746007,,06.10.2022,
107455494,,10.10.2022,
112144930,,18.10.2022,
108377664,,20.10.2022,
112834087,,30.09.2022,
109933714,,19.10.2022,
113159205,,19.10.2022,
113310771,,28.10.2022,
111301880,,28.10.2022,
102616245,,01.11.2022,
113772879,,26.06.2023,
113776890,,26.06.2023,
109331864,,19.08.2022,
110835157,,29.09.2022,
100338377,,05.10.2022,
111270316,,07.10.2022,
104946303,,05.10.2022,
105496795,,05.10.2022,
112061119,,09.05.2022,
102673934,89998,11.04.2022,
111291640,,20.10.2022,
110894383,,20.10.2022,
110539632,,20.10.2022,
112261891,,19.08.2022,
112832722,,30.09.2022,
112504966,,17.10.2022,
107148729,,19.10.2022,
113030351,,19.10.2022,
108288107,,19.10.2022,
111775656,,28.09.2022,
103075931,,28.09.2022,
108979527,,28.09.2022,
107613253,,10.10.2022,
110257909,,14.10.2022,
111515242,,15.10.2022,
111487064,,15.10.2022,
100043741,,03.10.2022,
111539454,78749,03.10.2022,
103300194,,19.08.2022,
111886359,,07.10.2022,
112652318,,11.10.2022,
104513321,,06.10.2022,
108684278,,23.10.2022,
112938928,,24.10.2022,
108842665,,01.11.2022,
106419022,,03.11.2022,
112282663,,03.11.2022,
102104604,,12.05.2022,
109399137,,04.11.2022,
100869452,,04.11.2022,
108592582,,26.09.2022,
113276036,,03.10.2022,
100078508,,06.10.2022,
109711778,,09.10.2022,
113057715,,09.10.2022,
112962660,,09.10.2022,
107742358,,09.10.2022,
113239842,,09.10.2022,
113271587,,09.10.2022,
0912979772024,,09.10.2022,
0105980914077,,09.10.2022,
113286347,,09.10.2022,
112490505,,09.10.2022,
113104921,,12.10.2022,
113089239,,12.10.2022,
109732265,,30.09.2022,
113306412,,04.11.2022,
106713309,,30.04.2022,
112594851,,09.10.2022,
113234700,,09.10.2022,
112816579,,09.10.2022,
113283009,,09.10.2022,
112708398,,09.10.2022,
111752768,,08.09.2022,
105270922,,11.06.2022,
108011631,,19.10.2022,
112762417,,02.11.2022,
111950413,,03.11.2022,
107986885,,03.11.2022,
113286769,,03.01.2023,
114032716,,01.03.2024,
113292252,,10.10.2022,
101547203,,10.10.2022,
111103078,,13.10.2022,
112813849,,13.10.2022,
106484022,,20.10.2022,
111696091,,20.10.2022,
103815020,,20.10.2022,
107522410,,06.10.2022,
108918159,,13.10.2022,
109326734,,22.10.2022,
112477211,,22.10.2022,
112223324,,27.10.2022,
101943295,,31.10.2022,
113132163,,01.11.2022,
112069889,,02.11.2022,
111486019,,02.11.2022,
108606269,,28.09.2022,
112588433,,11.10.2022,
113301779,,19.10.2022,
109622767,,24.10.2022,
107415925,,24.10.2022,
109677458,,30.05.2022,
100843105,,27.10.2022,
102843287,,27.10.2022,
113305811,,30.10.2022,
109477310,,30.10.2022,
107447317,,30.10.2022,
113275839,,30.10.2022,
110590089,,05.10.2022,
112584899,,20.10.2022,
109537577,,20.10.2022,
105982933,,21.10.2022,
112018792,,27.10.2022,
111015264,,31.10.2022,
104260753,,04.07.2022,
113046185,,14.07.2022,
112166511,,27.09.2022,
101399257,,28.09.2022,
106422632,,13.10.2022,
112415805,,13.10.2022,
113274022,,14.10.2022,
100665429,,06.07.2022,
102772218,,21.10.2022,
112236807,,24.10.2022,
111394445,,24.10.2022,
111656073,,05.10.2022,
107192268,,14.04.2022,
113267687,,19.10.2022,
100892360,,10.05.2022,
110642705,,19.10.2022,
108246402,,20.10.2022,
105510602,,04.10.2022,
113049284,,20.10.2022,
112645584,,21.10.2022,
107726847,,27.09.2022,
108353738,,27.09.2022,
112942154,,27.09.2022,
100608285,,16.10.2022,
111834093,,02.11.2022,
113243070,,03.11.2022,
112717995,,27.09.2022,
108640427,,05.10.2022,
109419416,,20.10.2022,
109118584,,05.10.2022,
112333711,,13.10.2022,
109727098,,15.10.2022,
111925082,,17.10.2022,
109036735,,20.10.2022,
109900950,,30.10.2022,
113305803,,30.10.2022,
100893581,,30.10.2022,
112605110,,30.10.2022,
112716363,,30.10.2022,
100122634,,30.10.2022,
113309218,,30.10.2022,
113314445,,30.10.2022,
113300472,,30.10.2022,
106828141,,19.10.2022,
107280298,,27.10.2022,
102937513,,04.11.2022,
108568647,,04.11.2022,
105724324,,04.11.2022,
103889310,,06.05.2022,
109814263,,12.10.2022,
108642094,,14.10.2022,
108300533,,16.10.2022,
100151061,,16.10.2022,
106830548,,17.10.2022,
111521116,,19.10.2022,
112934970,,03.06.2022,
100496469,,23.10.2022,
111469363,,25.10.2022,
